Multiple,9878,HR 6202 (2) ????,1.5527,29.0178,-94.7589,,,,,,Dist to Sol :99.115 LY Catalog IDs : 1RXS J164153.4-195516;2MASS J16415368-1955278;BD -19 4406;GSC 06225-00405;HD 150453;Hip 81754;HR 6202;PPM 232040;PPMXL 4835403745853995156;RAVE J164153.7-195528;SAO 160052;WDS J16419-1955 A
Star,9878,HR 6202 A,0,0,0,1.26,1.77,4.67,F5IV-V,,Dist to Sol :99.115 LY  Catalog IDs : Gaia DR2 4130337492996407808;Tyc 6225-405-1
Star,9878,HR 6202 B,-6.7,-57.3,-17.7,0.558,0.513,0.0494,M0.5V??,,Dist to Sol :99.115 LY  Catalog IDs : Gaia DR2 4130337492988400128
Star,9879,Stephenson 1004,30.0137,94.4416,-2.2033,0.504,0.499,0.0408,M1V,,Dist to Sol :99.121 LY  Catalog IDs : 2MASS J12171125+1123302;APASS 27536902;Gaia DR1 3908056232291840640;Gaia DR2 3908056236588331136;PPMXL 4335908982798937038;SDSS J121711.24+112330.1;Steph 1004;UCAC4 507-052822;UPM J1217+1123;URAT1 507-162635;WISE J121711.25+112330.5;WISEA J121711.23+112330.5
Star,9880,NLTT 37208,-16.0619,92.3203,-32.3184,0.197,0.213,0.00479,M3.5V,,Dist to Sol :99.124 LY  Catalog IDs : 2MASS J14235255+2249466;APASS 7966563;Gaia DR1 1254536994856776832;Gaia DR2 1254536999151997696;GSC2.3 N5VB000229;LSPM J1423+2249;NLTT 37208;PPMXL 4545694855249745133;SDSS J142352.53+224945.6;UCAC4 565-051211;WISEA J142352.52+224944.4
White Dwarf,9881,UCAC4 408-074262,-28.0395,20.6469,-92.8094,0.61,0.0124,0.000344,DAZ7.1,,Dist to Sol :99.127 LY  Catalog IDs : 2MASS J17383438-0826139;Gaia DR1 4168312459951148416;Gaia DR2 4168312459956062208;GSC2.3 S82D003838;PPMXL 4889325760365411040;UCAC4 408-074262;URAT1 408-183688
Multiple,9882,NLTT 58631 (2) ?????,-72.3197,-64.2017,21.8147,,,,,,Dist to Sol :99.136 LY Catalog IDs : 2MASS J23590042+2051387;G 129-51;LSPM J2359+2051;NLTT 58631;UCAC4 555-137074
Star,9882,NLTT 58631 A,0,0,0,0.425,0.564,0.0316,M2.5V?,,Dist to Sol :99.136 LY  Catalog IDs : Gaia DR1 2846620421603149312;Gaia DR2 2846620421603149312
Star,9882,NLTT 58631 B,-9.2,11.9,4.5,0.374,0.343,0.0199,M3V?,,Dist to Sol :99.136 LY  Catalog IDs : Gaia DR2 2846620421603149184
Star,9883,Giclas 200-51,-50.3440,85.4040,-0.3479,0.341,0.335,0.0142,M3V,,Dist to Sol :99.139 LY  Catalog IDs : 2MASS J14351526+5023415;G 200-51;Gaia DR1 1603749172102940800;Gaia DR2 1603749176399142656;GSC2.3 N5MZ000333;LSPM J1435+5023;NLTT 37849;PPMXL 753680137762067703;PS1 168472188140423368;SDSS J143515.28+502340.7;URAT1 702-235259;WISEA J143515.38+502338.2
Star,9884,UCAC4 622-044072,12.6869,69.8953,69.1532,0.438,0.457,0.026,M3V,,Dist to Sol :99.139 LY  Catalog IDs : 2MASS J09213823+3417253;APASS 5597610;Gaia DR1 702331743939598464;Gaia DR2 702331748237096064;GSC2.3 N9GO000103;PPMXL 4229269565067204588;PS1 149141404092528604;SDSS J092138.22+341725.1;UCAC4 622-044072;URAT1 622-180886;WISEA J092138.23+341724.5
Star,9885,PM J17195-1230,-17.9560,23.8345,-94.5472,0.177,0.211,0.00378,M4.5V,,Dist to Sol :99.145 LY  Catalog IDs : 2MASS J17193275-1230032;DENIS J171932.7-123004;Gaia DR1 4141722244411164416;Gaia DR2 4141722248708069376;GSC2.3 S80Z073923;PM J17195-1230;PPMXL 4883222296176375991;SDSS J171932.77-123006.6;UCAC4 388-078743;URAT1 388-092735;WISEA J171932.78-123009.0
Star,9886,LP 771-11,11.6160,-86.3527,47.3070,0.351,0.366,0.0155,M3V,,Dist to Sol :99.145 LY  Catalog IDs : 2MASS J02460863-1442097;APASS 37840778;DENIS J024608.6-144209;Gaia DR1 5157915561086189184;Gaia DR2 5157915359223371648;GSC2.3 S2R0000064;LP 771-11;NLTT 8938;PM J02461-1442;PPMXL 1689045300394206218;PS1 90350415373797023;UCAC4 377-003024;WISEA J024608.90-144210.1
Star,9887,Giclas 76-54,-15.0621,-64.4308,73.8341,0.311,0.318,0.0114,M3.5V,,Dist to Sol :99.145 LY  Catalog IDs : 2MASS J03051393+1013223;APASS 45426;G 76-54;Gaia DR1 15141993103183488;Gaia DR2 15141997396965888;GSC2.3 NC36000321;LSPM J0305+1013;NLTT 9829;PPMXL 2894617034809897464;PS1 120260463091877422;SDSS J030514.01+101321.8;UCAC4 502-004506;URAT1 502-013628;WISEA J030514.15+101321.3
Multiple,9888,Ross 523 (2),-64.3463,71.7114,-23.3816,,,,,,Dist to Sol :99.145 LY Catalog IDs : BD +44 2555;LSPM J1613+4427;Ross 523
Star,9888,Ross 523 A,0,0,0,0.666,0.663,0.173,K4.5V,,Dist to Sol :99.145 LY  Catalog IDs : 2MASS J16132967+4427586;AG +44 1299;Gaia DR1 1385719349209217536;Gaia DR2 1385719353505367296;GSC2.3 N644025864;Hip 79512;LTT 14832;NLTT 42298;PPM 55277;PPMXL 625107429521770217;SAO 45973;SDSS J161329.65+442759.5;Tyc 3068-1196-1;UCAC4 673-061225;WISEA J161329.55+442802.9;YPC 3687.1
White Dwarf,9888,Ross 523 B,-24827.3,28005.8,-8832.1,0.57,0.0129,0.000109,DA9.7?,,Dist to Sol :98.537 LY  Catalog IDs : Gaia DR1 1385719147345846656;Gaia DR2 1385719147346936064;PS1 161362433769140044;SDSS J161330.57+442754.6
Star,9889,WT 2236,-20.0030,-84.9765,-47.0016,0.149,0.185,0.00286,M4.5V?,,Dist to Sol :99.148 LY  Catalog IDs : 2MASS J22310490-2759522;APMPM J2231-2800;Gaia DR1 6620768846440198528;Gaia DR2 6620768850735175808;GSC2.3 SBK7010732;LEHPM 4797;LP 932-34;NLTT 54041;PPMXL 1271940262431675923;UCAC4 311-263813;WISEA J223104.88-275957.6;WT 2236
Star,9890,LHS 1416,24.3707,-91.6334,28.9769,0.14,0.172,0.00271,M4V?,,Dist to Sol :99.148 LY  Catalog IDs : 2MASS J02324215-2737237;APMPM J0233-2737;DENIS J023242.2-273722;Gaia DR1 5070045237497676288;Gaia DR2 5070045241789879040;GSC2.3 S2ZP002760;LEHPM 2578;LHS 1416;LP 886-10;NLTT 8298;PPMXL 1569942389060752832;PS1 74850381783473987;UCAC4 312-002507;WISEA J023242.75-273719.3
Star,9891,CD -33 7779,86.7022,42.6144,-22.4010,0.652,0.645,0.152,K5V,,Dist to Sol :99.172 LY  Catalog IDs : 2MASS J11301866-3430017;CD -33 7779;DENIS J113018.6-343001;Gaia DR1 5399430230795068800;Gaia DR2 5399430235092069888;GSC 07223-00227;Hip 56128;LTT 4245;NLTT 27587;PPM 743754;Tyc 7223-227-1;UCAC4 278-062795
Star,9892,UCAC4 668-092397,-98.7615,-2.9469,-8.5525,0.183,0.216,0.00358,M5V,,Dist to Sol :99.175 LY  Catalog IDs : 2MASS J21000903+4331082;Gaia DR1 2162150999970624512;Gaia DR2 2162150999985661824;GSC2.3 N31V099120;PPMXL 54056939369541486;UCAC4 668-092397;URAT1 668-388649;WISEA J210009.16+433108.4
Star,9893,PM J16256-6712,60.2356,-21.3754,-75.8355,0.11,0.143,0.0012,M5.5V,,Dist to Sol :99.178 LY  Catalog IDs : 2MASS J16253895-6712213;DENIS J162538.9-671221;Gaia DR2 5821511583411898240;GSC2.3 S7TM067821;PM J16256-6712;PPMXL 6020687050300097137;WISEA J162538.00-671225.6
White Dwarf,9894,WD 0304-074,7.9875,-78.3483,60.2876,0.82,0.00981,0.0000929,DA8.8,,Dist to Sol :99.181 LY  Catalog IDs : 2MASS J03071392-0715056;Gaia DR2 5179920984941553408;GSC2.3 S2LZ002454;LP 651-74;NLTT 9940;PPMXL 2488658365643780759;PS1 99290468073536723;SDSS J030713.90-071506.1;SDSSobjID 1237649962990633025;URAT1 414-002666;WD 0304-074;WISEA J030713.77-071510.8
Star,9895,LP 321-38,-4.0942,98.5493,10.4559,0.205,0.227,0.00502,M4V,,Dist to Sol :99.187 LY  Catalog IDs : 2MASS J12333094+3220145;APASS 27719406;Gaia DR1 4012679848917846656;Gaia DR2 4012679853211789312;GSC2.3 N5BL002107;LP 321-38;LSPM J1233+3220;LTT 13545;NLTT 31093;PPMXL 4481204346299105827;PS1 146801883776064680;SDSS J123330.75+322013.3;UCAC4 612-047982;WISEA J123330.58+322012.2
Star,9896,Ross 113,-36.2921,82.2969,41.8108,0.532,0.449,0.0445,K8V?,,Dist to Sol :99.187 LY  Catalog IDs : 2MASS J11414849+5849389;G 197-27;Gaia DR1 858121168522193664;Gaia DR2 858121172817976192;GSC2.3 N7L9000110;Hip 57055;LSPM J1141+5849;LTT 13209;NLTT 28265;PPMXL 1012009058434016963;Ross 113;SDSS J114148.38+584938.7;Tyc 3838-483-1;UCAC4 745-047444;WISEA J114147.89+584937.8
Star,9897,2MASS J07310808-4807332,94.9899,-23.5224,16.1763,0.181,0.23,0.00344,M5.5V,,Dist to Sol :99.187 LY  Catalog IDs : 2MASS J07310808-4807332;DENIS J073108.0-480733;Gaia DR2 5506586473673883648;GSC2.3 S63Y025096;PPMXL 6297366142501843941;SCR J0731-4807;WISEA J073107.91-480731.1
Star,9898,GJ 3531,47.7828,57.8151,64.9066,0.451,0.481,0.0259,M3.5V,,Dist to Sol :99.190 LY  Catalog IDs : 2MASS J09061408+1251347;APASS 5186880;Gaia DR1 604583098648292992;Gaia DR2 604583102941729792;GJ 3531;GSC2.3 N92G000463;L 1180-118;LP 486-49;LSPM J0906+1251;LTT 12392;NLTT 20968;PM J09062+1251;PS1 123431365579471145;SDSS J090613.97+125132.9;UCAC4 515-049505;WISEA J090613.89+125131.6
Star,9899,2MASS J19544717+8429295,-79.7272,42.7089,40.7280,0.401,0.446,0.0195,M4.0V,,Dist to Sol :99.193 LY  Catalog IDs : 2MASS J19544717+8429295;Gaia DR1 2302300279669955712;Gaia DR2 2302300279669955712;GSC2.3 N0U1000403;PPMXL 286418817066378558;PS1 209392986970531087;UCAC4 873-007253;WISEA J195447.44+842930.9
Star,9900,CD -65 1338,83.4994,-5.8292,-53.2270,0.725,0.73,0.355,K0.5V,,Dist to Sol :99.193 LY  Catalog IDs : 2MASS J12471899-6614149;APASS 49261704;CD -65 1338;CPD -65 2006;DENIS J124718.9-661415;Gaia DR1 5861438110503598080;Gaia DR2 5861438114844805248;GSC 09000-00155;GSC2.3 S7K4068268;HD 111038;Hip 62403;PPM 359631;PPMXL 6005844166290655164;Tyc 9000-155-1;UCAC4 119-066934;WISEA J124718.83-661414.7
Multiple,9901,HR 3750 (2) ????,73.2618,50.5647,43.7694,,,,,,Dist to Sol :99.196 LY Catalog IDs : 2MASS J09274680-0604164;BD -5 2802;Gaia DR2 5745464991235898752;Gl 344.0;HD 81809;Hip 46404;HR 3750;LTT 3482;NLTT 21812;PPM 192396;SAO 136872;UCAC4 420-050570;WDS J09278-0604 AB;YPC 2250
Star,9901,HR 3750 A,0,0,0,1.19,2.45,5.68,G2 IV,,Dist to Sol :99.196 LY  Catalog IDs : 2MASS J09274680-0604164;BD -5 2802;Gaia DR2 5745464991235898752;Gl 344.0;HD 81809;Hip 46404;HR 3750;LTT 3482;NLTT 21812;PPM 192396;SAO 136872;UCAC4 420-050570;WDS J09278-0604 AB;YPC 2250
Star,9901,HR 3750 B,2,0,0,0.136,0.201,0.00308,M5V??,,Binary with no data for components: many guesses here.
Star,9902,Wolf 1324,-44.7097,-28.1209,83.9684,0.57,0.511,0.0858,sdK5,,Dist to Sol :99.199 LY  Catalog IDs : 2MASS J03162673+3805570;Gaia DR1 235424268644097152;Gaia DR2 235423517026072960;GSC2.3 NCMK002594;Hip 15234;LFT 268;LHS 170;LSPM J0316+3805;LTT 11067;NLTT 10387;PPMXL 393627107885359291;UCAC4 641-013272;WISEA J031627.45+380544.9;Wolf 1324;YPC 674
Multiple,9903,LP 149-10 (2) ????,-88.6232,-20.4069,39.6224,,,,,,Dist to Sol :99.199 LY Catalog IDs : 2MASS J23571331+5004047;GSC2.3 N16S011427;LP 149-10;LSPM J2357+5004;NLTT 58519;SDSS J235713.31+500404.7;WISEA J235713.21+500402.8
Star,9903,LP 149-10 A,0,0,0,0.113,0.119,0.00107,M5V?,,Dist to Sol :99.199 LY  Catalog IDs : 2MASS J23571331+5004047;Gaia DR2 1940757358692423168
Star,9903,LP 149-10 B,959947.7,221006.5,-429177.2,0.123,0.132,0.0013,M5V?,,Dist to Sol :116.190 LY  Catalog IDs : Gaia DR2 1940757358699159040
Star,9904,2MASS J10211908+0804268,51.9302,75.6745,37.6518,0.207,0.23,0.00582,M4.5V,,Dist to Sol :99.202 LY  Catalog IDs : 2MASS J10211908+0804268;Gaia DR1 3875508832683692160;Gaia DR2 3875508832683692160;LSPM J1021+0804;NLTT 24099;UCAC4 491-055032
Star,9905,LSPM J1657+2448,-57.6881,57.2074,-56.9248,0.121,0.159,0.00133,M6.5V,,Dist to Sol :99.202 LY  Catalog IDs : 2MASS J16572919+2448509;Gaia DR2 4572719468075516288;LSPM J1657+2448;PPMXL 5314004508478383570;WISEA J165729.24+244855.1
Star,9906,EPIC 211776456,39.8033,44.9541,78.9675,0.0834,0.107,0.000364,M8.6V?,,Dist to Sol :99.202 LY  Catalog IDs : 2MASS J08194602+1658539;EPIC 211776456;Gaia DR1 656167618671591424;Gaia DR2 656167618671591424;GSC2.3 N90A019819;SDSS J081945.95+165853.6;URAT1 535-151434;WISEA J081945.89+165853.5
Star,9907,LP 733-11,68.6636,71.3646,-5.7841,0.317,0.345,0.0129,M3.5V,,Dist to Sol :99.202 LY  Catalog IDs : 2MASS J11330390-1232413;APASS 26468505;Gaia DR1 3586054356493186304;Gaia DR2 3586054360789914240;GSC2.3 S4VF000173;LP 733-11;NLTT 27748;PPMXL 3733668123907234319;PS1 92941732655986288;UCAC4 388-057777;URAT1 388-059111;WISEA J113303.72-123242.7
Star,9908,2MASS J06141196-2019181,69.8997,-29.1091,64.1242,0.0739,0.113,0.00017,L2,,Dist to Sol :99.223 LY  Catalog IDs : 2MASS J06141196-2019181;DENIS J061411.9-201918;Gaia DR1 2941124270643891072;Gaia DR2 2941124270643891072;GSC2.3 S3V1025915;PS1 83610935504092867;SIPS J0614-2019;WISEA J061412.07-201921.6
Multiple,9909,2MASS J05431887+6422528 (2) ?????,-49.3398,29.6137,80.8359,,,,,,Dist to Sol :99.226 LY Catalog IDs : 2MASS J05431887+6422528;Gaia DR2 287767760929497344;GSC2.3 NAQ4014441;PPMXL 503761427623426084;PS1 185250858291107460;WISEA J054318.95+642250.2
Star,9909,2MASS J05431887+6422528 A,0,0,0,0.0826,0.133,0.00034,L0.5?,,Dist to Sol :99.226 LY  Catalog IDs : 2MASS J05431887+6422528;Gaia DR1 287767760929497344;Gaia DR2 287767760929497344
Star,9909,2MASS J05431887+6422528 B,15.9,0.3,9.6,0.0789,0.13,0.000258,L1.5?,,Dist to Sol :99.226 LY  Catalog IDs : Gaia DR1 287767760929497344;Gaia DR2 287767756635519488
Star,9910,BD +35 4893,-92.4099,-34.0886,12.0339,0.881,0.818,0.426,K1V,,Dist to Sol :99.229 LY  Catalog IDs : 2MASS J22501425+3642148;AG +36 2337;BD +35 4893;Gaia DR1 1927832217254400768;Gaia DR2 1927832221552344576;GSC 02761-01973;GSC2.3 N2XE036295;HD 216191;Hip 112768;PPM 88249;PPMXL 1987025345769446068;SAO 72767;Tyc 2761-1973-1;UCAC4 634-124992;WISEA J225014.33+364214.0
Star,9911,PM J21163-3303,-14.8394,-68.4253,-70.3277,0.111,0.139,0.00129,M5.5V,,Dist to Sol :99.238 LY  Catalog IDs : 2MASS J21161838-3303479;Gaia DR1 6783677544388585856;Gaia DR2 6783677544390496896;GSC2.3 SCMW026497;PM J21163-3303;WISEA J211619.00-330351.5
Star,9912,NX Aquarii,-45.1003,-87.2240,-14.3792,1.01,0.892,0.745,G5V,,Dist to Sol :99.241 LY  Catalog IDs : 2MASS J23240632-0733028;APASS 17133788;BD -08 6103;G 273-32;Gaia DR1 2630815937229497856;Gaia DR2 2630815941525069696;GSC 05822-00221;GSC2.3 SB91006563;HD 220476;Hip 115527;PPM 207506;PPMXL 1427323480260916731;SAO 146686;Tyc 5822-221-1;UCAC4 413-148119;URAT1 413-451123;WISE J232406.43-073302.6;WISEA J232406.43-073302.8
Star,9913,UCAC4 692-062710,-93.0155,29.5213,-18.0567,0.232,0.249,0.00615,M4V,,Dist to Sol :99.244 LY  Catalog IDs : 2MASS J19081887+4823335;Gaia DR1 2131115561996388480;Gaia DR2 2131115566294715648;GSC2.3 N2EL063721;PPMXL 160679586175684388;UCAC4 692-062710;WISEA J190818.91+482332.3
Star,9914,AG +05 735,40.2726,-10.0760,90.1444,0.855,0.856,0.427,K2V,,Dist to Sol :99.244 LY  Catalog IDs : 2MASS J06142443+0510050;AG +05 735;BD +05 1146;G 106-34;Gaia DR1 3317879690907095168;Gaia DR2 3317879695205667200;GSC 00139-00993;GSC2.3 N7XT034491;HD 43062;Hip 29611;LSPM J0614+0510;LTT 11812;NLTT 16265;PPM 150133;SAO 113616;SDSS J061424.45+051003.3;Tyc 139-993-1;UCAC4 476-017451;URAT1 476-052739;WISEA J061424.47+051002.1
Star,9915,LTT 7310,49.1132,-37.7153,-77.5556,0.272,0.287,0.00905,M3.5V,,Dist to Sol :99.244 LY  Catalog IDs : 2MASS J18245730-6704416;APASS 57600706;DENIS J182457.2-670441;Gaia DR1 6436302960309763840;Gaia DR2 6436302960312656512;GSC2.3 SAWY025507;L 113-62;LTT 7310;NLTT 46369;PPMXL 6414932161865201794;UCAC4 115-133084;WISEA J182457.47-670443.9
Star,9916,UPM J0447+0836,15.3155,-38.1730,90.3266,0.149,0.172,0.00262,M4.5V,,Dist to Sol :99.250 LY  Catalog IDs : 2MASS J04473251+0836301;Gaia DR1 3292704349260279424;Gaia DR2 3292704349261874944;GSC2.3 NA65009424;PPMXL 2968789974553879290;UCAC4 494-008386;UPM J0447+0836;WISE J044732.54+083631.1;WISEA J044732.55+083631.1
Star,9917,Giclas 45-21,54.7867,80.0421,21.0454,0.217,0.246,0.0058,M4V,,Dist to Sol :99.253 LY  Catalog IDs : 2MASS J10565972+0319332;APASS 27204371;G 45-21;Gaia DR1 3808908217934051200;Gaia DR2 3808908222229202176;GSC2.3 N6GS002622;LSPM J1056+0319;NLTT 25798;PS1 111991642488580422;UCAC4 467-044756;WISEA J105659.70+031929.6
Multiple,9918,Nu Draconis (3) ???,-82.5122,54.2355,-10.1030,,,,,,Dist to Sol :99.256 LY Catalog IDs : ADS 10628;Struve 4035;WDS J17322+5511
Star,9918,Nu Draconis Aa,0,0,0,1.64,1.79,7.87,F0V,,Dist to Sol :99.256 LY  Catalog IDs : 2MASS J17321602+5510224;AG +55 1100;BD +55 1945;FK5 657;Gaia DR2 1420972548150735744;GSC 03892-01621;HD 159560;Hip 85829;HR 6555;LSPM J1732+5510;PPM 36043;SAO 30450;Tyc 3892-1621-1;WISE J173216.21+551023.2;WISEA J173216.21+551023.1;YPC 3999
Star,9918,Nu Draconis Ab,2,0,0,1,1,1,G6V?,,Binary with no data for components: many guesses here.
Star,9918,Nu Draconis B,-32198.0,19547.3,-5168.2,1.71,1.7,8.14,A8.5V,,Dist to Sol :98.656 LY  Catalog IDs : 2MASS J17321055+5511033;AG +55 1099;BD +55 1944;FK5 655;Gaia DR2 1420972823028539008;GSC 03892-01620;GSC2.3 N4D2000038;HD 159541;Hip 85819;HR 6554;LSPM J1732+5511;PPM 36040;PPMXL 597252804936255666;SAO 30447;Tyc 3892-1620-1;UCAC4 726-053344;WISE J173210.72+551103.6
Star,9919,Gliese 634.1,-21.2924,45.2515,-85.7541,0.985,1.07,1.09,G2V?,,Dist to Sol :99.271 LY  Catalog IDs : 2MASS J16410822-0251258;BD -02 4230;DENIS J164108.2-025125;Gaia DR1 4354950637457895680;Gaia DR2 4354950641755249024;Gl 634.1;GSC 05053-00352;GSC2.3 S7YM000363;HD 150433;Hip 81681;LTT 6668;NLTT 43347;PPM 199899;PPMXL 4879756722599979185;SAO 141309;Tyc 5053-352-1;UCAC4 436-065582;WDS J16411-0251 A;WISEA J164108.20-025130.6;Wo 9573;YPC 3790
Star,9920,Giclas 91-45,37.7303,45.2793,79.8814,0.221,0.236,0.00594,M3.5V,,Dist to Sol :99.271 LY  Catalog IDs : 2MASS J08182711+1815586;APASS 5380851;G 91-45;Gaia DR1 657163187795719680;Gaia DR2 657163192092538880;GSC2.3 N90A009675;LSPM J0818+1815;NLTT 19285;PPMXL 3293436668966428175;PS1 129911246119998386;UCAC4 542-045126;URAT1 542-151790;WISEA J081826.91+181554.2;YPC 1974.12
Multiple,9921,LDS 492 (2) ?,46.0829,46.2773,-74.7636,,,,,,Dist to Sol :99.271 LY Catalog IDs : LDS 492;PM J14353-2954;WDS J14354-2954
Star,9921,LDS 492 A,0,0,0,0.378,0.365,0.0194,M2.5V,,Dist to Sol :99.271 LY  Catalog IDs : 2MASS J14352198-2954253;Gaia DR1 6220235795736545920;Gaia DR2 6220235800032842624;GSC2.3 S9BE006980;LP 913-72;NLTT 37783;UCAC4 301-077364;WISEA J143521.83-295422.8
Star,9921,LDS 492 B,1452.6,1024.0,-2021.3,0.248,0.257,0.00756,M3.5V,,Dist to Sol :99.229 LY  Catalog IDs : 2MASS J14352209-2954153;Gaia DR2 6220235800032843776;GSC2.3 S9BE006979;LP 913-73;NLTT 37782;PS1 72112188413206245;UCAC4 301-077365
Star,9922,NLTT 40407,-9.5289,70.3315,-69.4169,0.114,0.145,0.0013,M5.5V,,Dist to Sol :99.278 LY  Catalog IDs : 2MASS J15303763+0314015;Gaia DR2 4427339734251716992;GSC2.3 N3LP002970;LSPM J1530+0314;NLTT 40407;PPMXL 5196416443736648995;PS1 111882326565391598;SDSS J153037.63+031401.7;URAT1 467-147651;WISEA J153037.56+031403.3
Star,9923,LHS 2344,27.4818,89.8179,32.1576,0.303,0.32,0.0114,M3.5V,,Dist to Sol :99.281 LY  Catalog IDs : 2MASS J11033969+2115064;APASS 27680536;G 58-40;Gaia DR1 3985578192961438464;Gaia DR2 3985578197256622592;GSC2.3 N72Q003449;LHS 2344;LSPM J1103+2115;NLTT 26126;PM J11010+2131;PPMXL 4158501826057489763;PS1 133501659132922873;SDSS J110339.42+211506.5;UCAC4 557-049233;URAT1 557-172520;WISEA J110339.23+211506.6
White Dwarf,9924,EG 120,-61.3607,65.0935,-43.0618,0.57,0.0131,0.00134,DA4.9,,Dist to Sol :99.281 LY  Catalog IDs : 2MASS J16392782+3325229;APASS 8167481;EG 120;Gaia DR1 1326398772746352128;Gaia DR2 1326398777041821568;GSC2.3 N61R001026;L 1491-27;LHS 6310;LP 275-78;LSPM J1639+3325;LTT 14945;NLTT 43310;PPMXL 5420146714798170989;PS1 148102498658866364;SDSS J163927.81+332520.8;SDSSobjID 1237661387082301741;UCAC4 618-055070;WD 1637+335;YPC 3788.01
Star,9925,SCR J1459-4210,52.3633,25.0684,-80.5449,0.233,0.273,0.00656,M4V?,,Dist to Sol :99.287 LY  Catalog IDs : 2MASS J14595744-4210084;Gaia DR1 5908714228552025856;Gaia DR2 5908714228560765056;GSC2.3 S9DF068689;PPMXL 5782340564610150725;SCR J1459-4210;UCAC4 240-075898;WISEA J145957.34-421010.5
Star,9926,HD 31746,78.2146,-61.0715,3.2530,1.28,1.31,2.75,F5V,,Dist to Sol :99.287 LY  Catalog IDs : 2MASS J04545303-5832515;CD -58 1036;CPD -58 437;Gaia DR2 4762394397915837056;GSC 08516-01311;GSC2.3 S16K000312;HD 31746;Hip 22844;HR 1597;PPM 333886;PPMXL 6712187404957843202;SAO 233733;Tyc 8516-1311-1;UCAC4 158-004966;WISEA J045453.17-583250.8
Star,9927,2MASS J18050267+2956351,-76.2200,37.9943,-51.0486,0.143,0.182,0.00197,M6V?,,Dist to Sol :99.293 LY  Catalog IDs : 2MASS J18050267+2956351;Gaia DR1 4590620406431816960;Gaia DR2 4590620410730110720;GSC2.3 N21Y007978;PPMXL 5622864783550700786;WISEA J180502.64+295634.7
Star,9928,UCAC4 175-219655,31.6748,-85.9986,-38.2095,0.263,0.279,0.00837,M3.5V,,Dist to Sol :99.293 LY  Catalog IDs : 2MASS J23505659-5501340;APASS 57949418;DENIS J235056.6-550133;Gaia DR1 6496915733519002752;Gaia DR2 6496915737814691840;GSC2.3 SAHV004573;PPMXL 6592464983020591679;UCAC4 175-219655;WISEA J235056.44-550133.7
Star,9929,UCAC4 278-066942,75.6176,47.1484,-43.8090,0.281,0.31,0.00969,M3.5V,,Dist to Sol :99.299 LY  Catalog IDs : 2MASS J12391746-3427253;APASS 55604359;Gaia DR1 6157539722870150144;Gaia DR2 6157539722871359104;GSC2.3 S6P7001713;PPMXL 3788594285850151256;UCAC4 278-066942;WISEA J123917.25-342726.0
Star,9930,Luyten 302-75,67.8977,-70.0705,18.4783,0.307,0.317,0.0129,M2.5V?,,Dist to Sol :99.305 LY  Catalog IDs : 2MASS J04192550-4756317;APASS 36798162;Gaia DR1 4788845039906398976;Gaia DR2 4788845039907941888;GSC2.3 S2JD001315;L 302-75;NLTT 13051;PPMXL 6765572279302361065;UCAC4 211-004400;WISEA J041925.90-475628.2
Star,9931,UCAC4 218-006937,81.4362,-51.1286,24.8564,0.202,0.239,0.00498,M4V?,,Dist to Sol :99.317 LY  Catalog IDs : 2MASS J05413338-4633551;DENIS J054133.4-463355;Gaia DR1 4796005265785562496;Gaia DR2 4796005265786561920;GSC2.3 S2DP002093;UCAC4 218-006937;WISEA J054133.53-463353.1
Star,9932,SCR J1313-4657,76.5799,26.9533,-57.2247,0.21,0.217,0.00554,M3.5V?,,Dist to Sol :99.326 LY  Catalog IDs : 2MASS J13130643-4657542;APASS 54484670;DENIS J131306.5-465754;Gaia DR1 6085474878928448000;Gaia DR2 6085474878934042752;GSC2.3 S99L035466;SCR J1313-4657;UCAC4 216-073245;WISEA J131306.16-465753.8
Star,9933,LP 651-64,4.9136,-78.0906,61.1829,0.208,0.221,0.00524,M3.5V,,Dist to Sol :99.326 LY  Catalog IDs : 2MASS J03035647-0535225;DENIS J030356.4-053522;Gaia DR1 5182589117409616640;Gaia DR2 5182589121705161472;GSC2.3 S2KQ003758;LP 651-64;NLTT 9778;PPMXL 2489234071334377661;PS1 101290459860462259;UCAC4 423-003805;URAT1 423-002694;WISEA J030356.66-053524.6
Star,9934,UCAC4 278-003450,43.7282,-83.9290,30.1662,0.22,0.255,0.00563,M4.5V,,Dist to Sol :99.329 LY  Catalog IDs : 2MASS J03185668-3433179;APASS 37584998;DENIS J031856.6-343317;Gaia DR1 5053344755380614144;Gaia DR2 5053344759676571392;GSC2.3 S347013636;PPMXL 2313256714427079454;UCAC4 278-003450;WISEA J031856.73-343317.7
Star,9935,HD 186803,-34.4675,-34.7627,-86.4383,0.995,0.924,0.755,G6V,,Dist to Sol :99.338 LY  Catalog IDs : 2MASS J19471810-1844478;BD -19 5596;CPD -19 7584;Gaia DR1 6869035445260884480;Gaia DR2 6869035449555144960;GSC 06316-01591;GSC2.3 S9ZF043506;HD 186803;Hip 97358;PPM 236488;PPMXL 5119086945453475078;SAO 162982;Tyc 6316-1591-1;UCAC4 357-188454;WISEA J194718.05-184449.1
